Time,TRT,RPM,RPM40,RPM_GBC_RT,UFRXX,SSM,TWAT,TAIR,ALF,AFR,ALF_LC1,AFR_LC1,COEFF,DGTC_RICH,DGTC_LEAN,UOZ,KUOZ1,KUOZ2,KUOZ3,KUOZ4,FAZ,INJ,FUSE,AIR,GBC,SPD,ADCKNOCK,ADCMAF,ADCTWAT,ADCTAIR,ADCTPS,ADCUBAT,ADCLAM,Err,fSTOP,fXX,fXXPrev,fXXFix,fPOW,fFUELOFF,fDETZONE,fDET,fADS,fLAMREG,fLAM,fLEARN,fLAMRDY,fLAMHEAT,KINJ_AIRFREE,UOZ_TCORR,DUOZ_REGXX,DIUOZ,JUFRXX,JFRXX1,JFRXX2,DELTA_RPM_XX,DERR_RPM,PXX_ZONE,UGB_RXX,StartFlags,TWAT_RT,THR_RT_16,RPM_RT,RPM_RT_16,RPM_THR_RT,GBC_RT,GBC_RT_16,KGTC,KBARR_GTC,DUOZ,DUOZ_LAUNCH,LaunchFuelCutOff,DELAY_FUEL_CUTOFF,PRESS_RT,PRESS,TARGET_BOOST,GTC_1,GTC_2,INJ_1,INJ_2,TURBO_DYNAMICS,WGDC,TCHARGE,TCHARGE_COEFF,FCHARGE_GBC,KGBC_DAD,FCRG_GBC_FIN,Knock,KNOCK_FLAGS,MISFIRE_FLAGS,DGTC_DAD_RICH,TLE_PIN_0_7,TLE_PIN_8_15
0.760,0,1009,1000,50,59,59,47,25,1,14.7,,,0.977,0,0,16,0,0,0,0,312,2.264,1.9,13,107.83,0,,,,,,,,0,0,1,,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,60,,,0,0,0
0.840,0,1001,1000,50,60,59,47,25,1,14.7,,,0.977,0,0,17,0,0,0,0,312,2.264,1.9,14,108.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,107,,,0,0,0
0.900,0,1025,1040,50,60,60,47,25,1,14.7,,,0.973,0,0,14,0,0,0,0,312,2.272,1.9,13,108.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,77,,,0,0,0
0.960,0,1017,1000,50,60,60,47,25,1,14.7,,,0.977,0,0,15,0,0,0,0,312,2.272,1.9,13,108.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,89,,,0,0,0
1.020,0,1053,1040,50,60,60,47,25,1,14.7,,,0.973,0,0,13,0,0,0,0,312,2.256,2,13,107.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,71,,,0,0,0
1.080,0,1039,1040,50,60,60,47,25,1,14.7,,,0.973,0,0,13.5,0,0,0,0,312,2.256,2,14,107.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,69,,,0,0,0
1.140,0,1068,1080,50,59,59,47,25,1,14.7,,,0.973,0,0,12,0,0,0,0,312,2.248,2,14,107,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,38,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,53,,,0,0,0
1.200,0,1046,1040,50,59,59,47,25,1,14.7,,,0.973,0,0,13,0,0,0,0,312,2.24,2,13,106.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,61,,,0,0,0
1.260,0,1073,1080,50,58,58,47,25,1,14.7,,,0.973,0,0,12,0,0,0,0,312,2.24,2,14,106.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,38,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,47,,,0,0,0
1.320,0,1044,1040,50,58,58,47,25,1,14.7,,,0.973,0,0,13.5,0,0,0,0,312,2.232,1.9,13,105.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,57,,,0,0,0
1.380,0,1056,1040,50,58,58,47,25,1,14.7,,,0.973,0,0,12.5,0,0,0,0,312,2.232,2,13,105.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,47,,,0,0,0
